"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179336158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216895
"http://webisa.webdatacommons.org/prov/179336158","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/179336158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179336158","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387344906"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386468324"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300176667"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125427077"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205477410"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148944879"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205521156"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348577244"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8666015"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314132589"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179336158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
