"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348189028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348189028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107268
"http://webisa.webdatacommons.org/prov/348189028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348189028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348189028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348189028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138433337"
"http://webisa.webdatacommons.org/prov/348189028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435761461"
"http://webisa.webdatacommons.org/prov/348189028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203312569"
"http://webisa.webdatacommons.org/prov/348189028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310038652"
"http://webisa.webdatacommons.org/prov/348189028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90759896"
"http://webisa.webdatacommons.org/prov/348189028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348189028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348189028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/348189028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
