"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455356990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455356990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324072
"http://webisa.webdatacommons.org/prov/455356990","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/455356990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455356990","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/455356990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209118600"
"http://webisa.webdatacommons.org/prov/455356990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336928273"
"http://webisa.webdatacommons.org/prov/455356990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309042860"
"http://webisa.webdatacommons.org/prov/455356990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259160038"
"http://webisa.webdatacommons.org/prov/455356990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143241694"
"http://webisa.webdatacommons.org/prov/455356990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143300733"
"http://webisa.webdatacommons.org/prov/455356990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455356990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455356990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455356990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
