"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35486061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35486061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206998
"http://webisa.webdatacommons.org/prov/35486061","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35486061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35486061","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35486061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64915315"
"http://webisa.webdatacommons.org/prov/35486061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22456876"
"http://webisa.webdatacommons.org/prov/35486061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159021414"
"http://webisa.webdatacommons.org/prov/35486061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214956243"
"http://webisa.webdatacommons.org/prov/35486061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68617635"
"http://webisa.webdatacommons.org/prov/35486061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233244101"
"http://webisa.webdatacommons.org/prov/35486061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35486061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
