"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308611562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308611562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348181
"http://webisa.webdatacommons.org/prov/308611562","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308611562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308611562","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308611562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90376537"
"http://webisa.webdatacommons.org/prov/308611562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90386891"
"http://webisa.webdatacommons.org/prov/308611562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170269313"
"http://webisa.webdatacommons.org/prov/308611562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194293639"
"http://webisa.webdatacommons.org/prov/308611562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144016306"
"http://webisa.webdatacommons.org/prov/308611562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193913409"
"http://webisa.webdatacommons.org/prov/308611562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308611562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
