"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187724937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187724937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289709
"http://webisa.webdatacommons.org/prov/187724937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187724937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187724937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187724937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225005021"
"http://webisa.webdatacommons.org/prov/187724937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183455395"
"http://webisa.webdatacommons.org/prov/187724937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40535586"
"http://webisa.webdatacommons.org/prov/187724937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187724937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
