"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477488545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477488545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407772
"http://webisa.webdatacommons.org/prov/477488545","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/477488545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477488545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477488545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59494758"
"http://webisa.webdatacommons.org/prov/477488545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377953115"
"http://webisa.webdatacommons.org/prov/477488545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386306926"
"http://webisa.webdatacommons.org/prov/477488545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243310706"
"http://webisa.webdatacommons.org/prov/477488545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16248487"
"http://webisa.webdatacommons.org/prov/477488545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446445527"
"http://webisa.webdatacommons.org/prov/477488545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59497596"
"http://webisa.webdatacommons.org/prov/477488545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477488545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477488545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
