"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91768851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91768851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422869
"http://webisa.webdatacommons.org/prov/91768851","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91768851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91768851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91768851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228846672"
"http://webisa.webdatacommons.org/prov/91768851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329527129"
"http://webisa.webdatacommons.org/prov/91768851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399520796"
"http://webisa.webdatacommons.org/prov/91768851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91890004"
"http://webisa.webdatacommons.org/prov/91768851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245342694"
"http://webisa.webdatacommons.org/prov/91768851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70594978"
"http://webisa.webdatacommons.org/prov/91768851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91768851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91768851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
