"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501631085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174875
"http://webisa.webdatacommons.org/prov/501631085","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/501631085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501631085","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50138052"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281858085"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176489616"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202750657"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291733425"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232052131"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446730301"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232329998"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416649243"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/501631085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
