"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123067912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419845
"http://webisa.webdatacommons.org/prov/123067912","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/123067912","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/123067912","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450634650"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260118880"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400806539"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151357342"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174911796"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82602767"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418458003"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82372569"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399291276"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118918552"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183526738"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294545127"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91847004"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346445545"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383661512"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197672631"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386507988"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33089351"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289059177"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371392426"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249266490"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12864865"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447429483"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455534339"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17891164"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73596914"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274080146"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455464650"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76194157"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377582906"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12741833"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214032619"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420034316"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340354835"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123067912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
