"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1122668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495372
"http://webisa.webdatacommons.org/prov/1122668","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/1122668","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/1122668","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79767660"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35952032"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204954134"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387989151"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43525886"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211569414"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246999321"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445565628"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7843881"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28414558"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57591960"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325875370"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45194357"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168346925"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355492301"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255520112"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274016184"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123986543"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64135674"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139877032"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291814101"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161365317"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1122668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
