"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263300638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891803
"http://webisa.webdatacommons.org/prov/263300638","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/263300638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263300638","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441174967"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212610843"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450662006"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140938306"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343152161"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378744023"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360593213"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292553614"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234997345"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65057824"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350846739"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242628143"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216999621"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432778185"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/263300638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
