"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449658405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815525
"http://webisa.webdatacommons.org/prov/449658405","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449658405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449658405","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183057664"
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263461588"
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162668488"
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203451715"
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219487656"
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271831726"
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132845095"
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449658405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
