"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171041405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171041405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205102
"http://webisa.webdatacommons.org/prov/171041405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171041405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171041405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171041405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139721694"
"http://webisa.webdatacommons.org/prov/171041405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407958188"
"http://webisa.webdatacommons.org/prov/171041405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408114753"
"http://webisa.webdatacommons.org/prov/171041405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/171041405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
