"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448436985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23631
"http://webisa.webdatacommons.org/prov/448436985","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/448436985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448436985","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15374200"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16120165"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304212709"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15862309"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218799487"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218806218"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304119510"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304562027"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52364214"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15765823"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15778816"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304639391"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302899136"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16180578"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302899137"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15507924"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15789420"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304858391"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218327060"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15291393"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16087203"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218329766"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15437566"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218583861"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218495919"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448436985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
