"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13827121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321331
"http://webisa.webdatacommons.org/prov/13827121","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/13827121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13827121","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46753220"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422530355"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397880226"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397885358"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397885384"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397914700"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398397138"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85158399"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325206242"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398395215"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398289838"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398315232"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192112658"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343036115"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398249820"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398196935"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107833561"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398037759"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43598074"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398129506"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112772709"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397920524"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/13827121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
