"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221591626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256528
"http://webisa.webdatacommons.org/prov/221591626","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/221591626","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/221591626","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178558229"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39737981"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278476126"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193161329"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342918146"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184277509"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154550917"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24607222"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109640924"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217568067"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370027554"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343432519"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25693192"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21026121"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167245228"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394164223"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293088000"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138838470"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389333319"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189914697"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130581533"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189921198"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25680818"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60573782"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143041238"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396018022"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445604394"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207422970"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147441145"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71960239"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333842039"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329646398"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405346249"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80203950"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203257393"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105994767"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85776493"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54411727"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143394459"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354404064"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186918110"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77307227"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310032213"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223264270"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235311797"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187313046"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292655013"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199347015"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30353806"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350974598"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449218475"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224011586"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106925862"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39545094"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12067326"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90065502"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214259252"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231765560"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199822584"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326792219"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442268993"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212079470"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47209825"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330860304"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360472334"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281818519"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92149396"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282018524"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391609034"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360769513"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235993673"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149222037"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215067180"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215078765"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324054204"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82329972"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131560054"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207241702"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301135620"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250251229"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407418475"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237612947"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82717380"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254658688"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277910664"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38209289"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327811289"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44823954"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342230086"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369173874"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140666766"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278202537"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221591626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
