"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30122877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30122877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502719
"http://webisa.webdatacommons.org/prov/30122877","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/30122877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30122877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30122877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405076765"
"http://webisa.webdatacommons.org/prov/30122877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449269795"
"http://webisa.webdatacommons.org/prov/30122877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39095312"
"http://webisa.webdatacommons.org/prov/30122877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47720212"
"http://webisa.webdatacommons.org/prov/30122877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39214060"
"http://webisa.webdatacommons.org/prov/30122877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449255169"
"http://webisa.webdatacommons.org/prov/30122877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371396126"
"http://webisa.webdatacommons.org/prov/30122877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/30122877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30122877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
