"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410676084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410676084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814052
"http://webisa.webdatacommons.org/prov/410676084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410676084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410676084","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410676084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206489562"
"http://webisa.webdatacommons.org/prov/410676084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271487154"
"http://webisa.webdatacommons.org/prov/410676084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205909090"
"http://webisa.webdatacommons.org/prov/410676084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205928479"
"http://webisa.webdatacommons.org/prov/410676084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205929890"
"http://webisa.webdatacommons.org/prov/410676084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205938227"
"http://webisa.webdatacommons.org/prov/410676084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410676084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
