"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424266047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351969
"http://webisa.webdatacommons.org/prov/424266047","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/424266047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424266047","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171791513"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449674937"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323663775"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333115037"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245767372"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66926574"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374964361"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189603046"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123325249"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227808308"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339388524"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424919893"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396102083"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253666941"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64238828"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168071296"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221873968"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79255560"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248650018"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396117187"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69848870"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438290629"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16628774"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261642807"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168954709"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404281687"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119125638"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367113703"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226618041"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192356468"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6922632"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438941368"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152587337"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257990792"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145503437"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86570221"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376215417"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75970827"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154409666"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6890228"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260137753"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47716952"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448785833"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276345804"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295747666"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16742145"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175411310"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247214256"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63629095"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238202116"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156413484"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238227596"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260812503"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201864331"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272192582"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79310827"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241152984"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371257447"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145159897"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371267759"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273611670"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424266047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
