"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42283123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42283123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198717
"http://webisa.webdatacommons.org/prov/42283123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42283123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42283123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42283123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283878799"
"http://webisa.webdatacommons.org/prov/42283123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214116037"
"http://webisa.webdatacommons.org/prov/42283123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179021836"
"http://webisa.webdatacommons.org/prov/42283123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42283123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42283123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
