"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69475170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511495
"http://webisa.webdatacommons.org/prov/69475170","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/69475170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69475170","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217023116"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440131886"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437481572"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227855013"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76410831"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143079489"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440554413"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440995520"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437299552"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69475170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
