"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255255310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255255310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747608
"http://webisa.webdatacommons.org/prov/255255310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255255310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255255310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255255310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364907755"
"http://webisa.webdatacommons.org/prov/255255310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151058048"
"http://webisa.webdatacommons.org/prov/255255310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94325590"
"http://webisa.webdatacommons.org/prov/255255310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255255310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255255310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
