"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23113102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233808
"http://webisa.webdatacommons.org/prov/23113102","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/23113102","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/23113102","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88803320"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141245976"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141958926"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34524443"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302058649"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278482959"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379653937"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211165296"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268740271"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23113102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
