"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451350905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451350905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892441
"http://webisa.webdatacommons.org/prov/451350905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451350905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451350905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451350905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98042378"
"http://webisa.webdatacommons.org/prov/451350905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377770828"
"http://webisa.webdatacommons.org/prov/451350905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309148901"
"http://webisa.webdatacommons.org/prov/451350905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73851962"
"http://webisa.webdatacommons.org/prov/451350905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234003664"
"http://webisa.webdatacommons.org/prov/451350905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451350905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
