"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395026713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408243
"http://webisa.webdatacommons.org/prov/395026713","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/395026713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395026713","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135719760"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249475930"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328930727"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6921381"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166417939"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440523978"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342551963"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135448045"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342737648"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186817337"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395026713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
