"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341257888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341257888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414976
"http://webisa.webdatacommons.org/prov/341257888","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341257888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341257888","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341257888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337009045"
"http://webisa.webdatacommons.org/prov/341257888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355277138"
"http://webisa.webdatacommons.org/prov/341257888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426906769"
"http://webisa.webdatacommons.org/prov/341257888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426937913"
"http://webisa.webdatacommons.org/prov/341257888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427226050"
"http://webisa.webdatacommons.org/prov/341257888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341257888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
