"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43486284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43486284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895667
"http://webisa.webdatacommons.org/prov/43486284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43486284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43486284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43486284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266381732"
"http://webisa.webdatacommons.org/prov/43486284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305983126"
"http://webisa.webdatacommons.org/prov/43486284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265525134"
"http://webisa.webdatacommons.org/prov/43486284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/43486284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
