"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262313601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262313601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0574408
"http://webisa.webdatacommons.org/prov/262313601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262313601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262313601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42057353"
"http://webisa.webdatacommons.org/prov/262313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255755225"
"http://webisa.webdatacommons.org/prov/262313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359092752"
"http://webisa.webdatacommons.org/prov/262313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226353196"
"http://webisa.webdatacommons.org/prov/262313601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262313601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/262313601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
