"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354979645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375933
"http://webisa.webdatacommons.org/prov/354979645","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/354979645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354979645","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289682521"
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416417316"
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298422880"
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163375589"
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5944227"
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129359492"
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163407835"
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363925132"
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158799618"
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/354979645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
