"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141268998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141268998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577783
"http://webisa.webdatacommons.org/prov/141268998","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/141268998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141268998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141268998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303763143"
"http://webisa.webdatacommons.org/prov/141268998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307449192"
"http://webisa.webdatacommons.org/prov/141268998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383546666"
"http://webisa.webdatacommons.org/prov/141268998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178903321"
"http://webisa.webdatacommons.org/prov/141268998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36528263"
"http://webisa.webdatacommons.org/prov/141268998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383428695"
"http://webisa.webdatacommons.org/prov/141268998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302555699"
"http://webisa.webdatacommons.org/prov/141268998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141268998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
