"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465286644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465286644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202738
"http://webisa.webdatacommons.org/prov/465286644","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465286644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465286644","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465286644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243868642"
"http://webisa.webdatacommons.org/prov/465286644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231966808"
"http://webisa.webdatacommons.org/prov/465286644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39010791"
"http://webisa.webdatacommons.org/prov/465286644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39905155"
"http://webisa.webdatacommons.org/prov/465286644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236162628"
"http://webisa.webdatacommons.org/prov/465286644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339691698"
"http://webisa.webdatacommons.org/prov/465286644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465286644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465286644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465286644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
