"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242277482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0665099
"http://webisa.webdatacommons.org/prov/242277482","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/242277482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/242277482","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143318133"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141185827"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337443468"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345742571"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138409455"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13841270"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156046141"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42327658"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109278579"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246481476"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/242277482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
