"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222962634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658569
"http://webisa.webdatacommons.org/prov/222962634","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222962634","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/222962634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156875435"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103294650"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97100005"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428972148"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97100006"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185837262"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264469091"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222962634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
