"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152854914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152854914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230203
"http://webisa.webdatacommons.org/prov/152854914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152854914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152854914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152854914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264011925"
"http://webisa.webdatacommons.org/prov/152854914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134638245"
"http://webisa.webdatacommons.org/prov/152854914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263978792"
"http://webisa.webdatacommons.org/prov/152854914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228307153"
"http://webisa.webdatacommons.org/prov/152854914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152854914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152854914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
