"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69748079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0546465
"http://webisa.webdatacommons.org/prov/69748079","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/69748079","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/69748079","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187497941"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435157368"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159491516"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9960669"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342847212"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252438717"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252525561"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252548470"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153693018"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115907030"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164404146"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247440309"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250982485"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/69748079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
