"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286469937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0418736
"http://webisa.webdatacommons.org/prov/286469937","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/286469937","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/286469937","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371803417"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47258848"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184871566"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47310610"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173554469"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425691001"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186999883"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425727818"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391521306"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453918019"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428749649"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47501773"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176506689"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165471227"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195937764"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/286469937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
