"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31272891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31272891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248674
"http://webisa.webdatacommons.org/prov/31272891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31272891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31272891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31272891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226389777"
"http://webisa.webdatacommons.org/prov/31272891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329817035"
"http://webisa.webdatacommons.org/prov/31272891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208901924"
"http://webisa.webdatacommons.org/prov/31272891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/31272891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31272891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
