"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346343271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205208
"http://webisa.webdatacommons.org/prov/346343271","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/346343271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346343271","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269841795"
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159173898"
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333167435"
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315538545"
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369246778"
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223312059"
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159823912"
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
