"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137403242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225329
"http://webisa.webdatacommons.org/prov/137403242","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/137403242","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/137403242","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140411192"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451816587"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63231807"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32739525"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193897279"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309642839"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198286473"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134697292"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186166560"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287606307"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67652637"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61603227"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189667434"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127283695"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95090299"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25153031"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225624591"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236956111"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355303327"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/137403242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
