"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412687090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412687090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397878
"http://webisa.webdatacommons.org/prov/412687090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412687090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412687090","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/412687090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225850376"
"http://webisa.webdatacommons.org/prov/412687090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249458321"
"http://webisa.webdatacommons.org/prov/412687090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436698158"
"http://webisa.webdatacommons.org/prov/412687090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412687090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
