"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189008435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189008435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104761
"http://webisa.webdatacommons.org/prov/189008435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189008435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189008435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189008435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208897764"
"http://webisa.webdatacommons.org/prov/189008435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451731445"
"http://webisa.webdatacommons.org/prov/189008435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420599895"
"http://webisa.webdatacommons.org/prov/189008435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/189008435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
