"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502371910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502371910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240053
"http://webisa.webdatacommons.org/prov/502371910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502371910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502371910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502371910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425904870"
"http://webisa.webdatacommons.org/prov/502371910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241211673"
"http://webisa.webdatacommons.org/prov/502371910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446016758"
"http://webisa.webdatacommons.org/prov/502371910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426204976"
"http://webisa.webdatacommons.org/prov/502371910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502371910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
