"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431046219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431046219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403147
"http://webisa.webdatacommons.org/prov/431046219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431046219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431046219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431046219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434741424"
"http://webisa.webdatacommons.org/prov/431046219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204347799"
"http://webisa.webdatacommons.org/prov/431046219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434589457"
"http://webisa.webdatacommons.org/prov/431046219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13729014"
"http://webisa.webdatacommons.org/prov/431046219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82295774"
"http://webisa.webdatacommons.org/prov/431046219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431046219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431046219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
