"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505148951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505148951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127921
"http://webisa.webdatacommons.org/prov/505148951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505148951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505148951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505148951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247589217"
"http://webisa.webdatacommons.org/prov/505148951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213787305"
"http://webisa.webdatacommons.org/prov/505148951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48051302"
"http://webisa.webdatacommons.org/prov/505148951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505148951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505148951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
