"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49080124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49080124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123263
"http://webisa.webdatacommons.org/prov/49080124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49080124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49080124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49080124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397706613"
"http://webisa.webdatacommons.org/prov/49080124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59248639"
"http://webisa.webdatacommons.org/prov/49080124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347122155"
"http://webisa.webdatacommons.org/prov/49080124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205449291"
"http://webisa.webdatacommons.org/prov/49080124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59223290"
"http://webisa.webdatacommons.org/prov/49080124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251335025"
"http://webisa.webdatacommons.org/prov/49080124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49080124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
