"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321931420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321931420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434492
"http://webisa.webdatacommons.org/prov/321931420","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/321931420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321931420","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321931420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22498951"
"http://webisa.webdatacommons.org/prov/321931420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375465438"
"http://webisa.webdatacommons.org/prov/321931420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302213780"
"http://webisa.webdatacommons.org/prov/321931420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215123123"
"http://webisa.webdatacommons.org/prov/321931420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396010461"
"http://webisa.webdatacommons.org/prov/321931420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118895279"
"http://webisa.webdatacommons.org/prov/321931420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396402379"
"http://webisa.webdatacommons.org/prov/321931420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297497707"
"http://webisa.webdatacommons.org/prov/321931420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321931420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
