"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176562931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24842
"http://webisa.webdatacommons.org/prov/176562931","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176562931","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176562931","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173295505"
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88885969"
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162649791"
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162673834"
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401228863"
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307543646"
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141844581"
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176562931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
