"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33097881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33097881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137902
"http://webisa.webdatacommons.org/prov/33097881","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33097881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33097881","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33097881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153402885"
"http://webisa.webdatacommons.org/prov/33097881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147384967"
"http://webisa.webdatacommons.org/prov/33097881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28540644"
"http://webisa.webdatacommons.org/prov/33097881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274346248"
"http://webisa.webdatacommons.org/prov/33097881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263953951"
"http://webisa.webdatacommons.org/prov/33097881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90440871"
"http://webisa.webdatacommons.org/prov/33097881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33097881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33097881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33097881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
