"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278100132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278100132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257692
"http://webisa.webdatacommons.org/prov/278100132","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278100132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278100132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278100132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439782563"
"http://webisa.webdatacommons.org/prov/278100132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127493453"
"http://webisa.webdatacommons.org/prov/278100132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29536291"
"http://webisa.webdatacommons.org/prov/278100132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159271719"
"http://webisa.webdatacommons.org/prov/278100132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113907645"
"http://webisa.webdatacommons.org/prov/278100132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/278100132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/278100132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
