"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107422131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107422131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288024
"http://webisa.webdatacommons.org/prov/107422131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107422131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107422131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107422131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33914310"
"http://webisa.webdatacommons.org/prov/107422131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33896015"
"http://webisa.webdatacommons.org/prov/107422131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44085600"
"http://webisa.webdatacommons.org/prov/107422131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33880239"
"http://webisa.webdatacommons.org/prov/107422131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387746462"
"http://webisa.webdatacommons.org/prov/107422131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107422131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107422131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
