"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436672930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436672930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515401
"http://webisa.webdatacommons.org/prov/436672930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436672930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436672930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436672930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60880769"
"http://webisa.webdatacommons.org/prov/436672930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118809120"
"http://webisa.webdatacommons.org/prov/436672930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326544192"
"http://webisa.webdatacommons.org/prov/436672930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203560451"
"http://webisa.webdatacommons.org/prov/436672930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436672930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
