"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132083219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202577
"http://webisa.webdatacommons.org/prov/132083219","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/132083219","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/132083219","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156560326"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109885157"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295660745"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277434385"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36687201"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381792301"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344982202"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000591"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261249672"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226952460"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261151937"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412879365"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50110532"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431477867"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330958196"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356712108"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185669835"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225483602"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156902797"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241920429"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132083219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
