"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258727693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258727693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414244
"http://webisa.webdatacommons.org/prov/258727693","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/258727693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258727693","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/258727693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257514384"
"http://webisa.webdatacommons.org/prov/258727693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107556229"
"http://webisa.webdatacommons.org/prov/258727693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345606744"
"http://webisa.webdatacommons.org/prov/258727693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17690306"
"http://webisa.webdatacommons.org/prov/258727693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17823532"
"http://webisa.webdatacommons.org/prov/258727693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437064023"
"http://webisa.webdatacommons.org/prov/258727693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122879313"
"http://webisa.webdatacommons.org/prov/258727693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/258727693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258727693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
