"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166068144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166068144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384819
"http://webisa.webdatacommons.org/prov/166068144","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166068144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166068144","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166068144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341761270"
"http://webisa.webdatacommons.org/prov/166068144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176112923"
"http://webisa.webdatacommons.org/prov/166068144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85019039"
"http://webisa.webdatacommons.org/prov/166068144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/166068144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
