"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493409264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433115
"http://webisa.webdatacommons.org/prov/493409264","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/493409264","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/493409264","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130384498"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80887039"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205195403"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273320268"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123937379"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57474975"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415261726"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411692341"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68675715"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357815912"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66284697"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430362548"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282784734"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82556343"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493409264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
