"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362083870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362083870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404242
"http://webisa.webdatacommons.org/prov/362083870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362083870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362083870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362083870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401590514"
"http://webisa.webdatacommons.org/prov/362083870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401878529"
"http://webisa.webdatacommons.org/prov/362083870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324146049"
"http://webisa.webdatacommons.org/prov/362083870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362083870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
