"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515829385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863129
"http://webisa.webdatacommons.org/prov/515829385","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/515829385","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515829385","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293256225"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92679323"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186266414"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114514686"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435748623"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361581872"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175879703"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452722013"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224062612"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177023942"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515829385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
