"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259586642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417407
"http://webisa.webdatacommons.org/prov/259586642","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/259586642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259586642","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225439119"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225454665"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225461090"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283292112"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225188630"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225192359"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225214543"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225259145"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61142128"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283391653"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225266847"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225281890"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225281972"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225284375"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225070863"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225073499"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225322991"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225340193"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226052274"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225106911"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225642062"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226095671"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225115227"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225121960"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225726098"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225133658"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225754492"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225136466"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225137986"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225148339"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225798824"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225805602"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225165307"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225847746"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225172664"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225867966"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225878788"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225468604"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283862277"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118353398"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283896098"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225519232"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225521677"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225527480"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225033438"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225554560"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225040874"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225555055"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225047714"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225570039"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225572782"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225603317"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225344429"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225344704"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225352972"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225367928"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225405344"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118024536"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225411300"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259586642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
