"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149258083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149258083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143846
"http://webisa.webdatacommons.org/prov/149258083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149258083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149258083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149258083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431020468"
"http://webisa.webdatacommons.org/prov/149258083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301567670"
"http://webisa.webdatacommons.org/prov/149258083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112695816"
"http://webisa.webdatacommons.org/prov/149258083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94411135"
"http://webisa.webdatacommons.org/prov/149258083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76238195"
"http://webisa.webdatacommons.org/prov/149258083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149258083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149258083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
