"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211451733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211451733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335274
"http://webisa.webdatacommons.org/prov/211451733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211451733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211451733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211451733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424330196"
"http://webisa.webdatacommons.org/prov/211451733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140994293"
"http://webisa.webdatacommons.org/prov/211451733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369158463"
"http://webisa.webdatacommons.org/prov/211451733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140832209"
"http://webisa.webdatacommons.org/prov/211451733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211451733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
