"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170388640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351524
"http://webisa.webdatacommons.org/prov/170388640","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/170388640","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/170388640","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421535226"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36026635"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396099962"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397431633"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413345492"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35145251"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341427143"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95478354"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406927299"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109830071"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329849754"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170388640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
