"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wraith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_comet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_lover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_round_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_spirit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_vision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_poem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_projection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/black_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_ghost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/_cemetery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
"http://webisa.webdatacommons.org/concept/ghost_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_apparition_"
