"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321472149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321472149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152019
"http://webisa.webdatacommons.org/prov/321472149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321472149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321472149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321472149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82912905"
"http://webisa.webdatacommons.org/prov/321472149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63757779"
"http://webisa.webdatacommons.org/prov/321472149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407839688"
"http://webisa.webdatacommons.org/prov/321472149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352575525"
"http://webisa.webdatacommons.org/prov/321472149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321472149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321472149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
